"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Kawasan Rawan Bencana","","","",""
"Deskripsi","Kawasan Rawan Bencana di Kota Cirebon","","","",""
"Tahun","2021","","","",""
"Keterangan","Update Maret 2021","","","",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH","","","",""
"Dibuat Pada","13 SEPTEMBER 2021 09:12","","","",""
"Diupdate Pada","13 SEPTEMBER 2021 09:12","","","",""
"","","","","",""
"Kecamatan","Satuan","Rawan Bencana Banjir","Rawan Bencana Longsor","Rawan Bencana Gempa Bumi","Rawan Bencana Tsunami"
"Kejaksan","Kawasan","1","0","0","0"
"Lemah Wungkuk","Kawasan","2","0","0","0"
"Harjamukti","Kawasan","3","2","0","0"
"Pekalipan","Kawasan","0","0","0","0"
"Kesambi","Kawasan","2","2","0","0"
