"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah Pekerja Anak","","",""
"Deskripsi","Jumlah Pekerja Anak di kota Cirebon","","",""
"Tahun","2020","","",""
"Keterangan","Tahun 2020","","",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA","","",""
"Dibuat Pada","18 NOVEMBER 2020 03:23","","",""
"Diupdate Pada","18 NOVEMBER 2020 03:23","","",""
"","","","",""
"Kecamatan","Satuan","Laki-laki","Perempuan","Total"
"Kejaksan","Orang","0","0","0"
"Lemah Wungkuk","Orang","0","0","0"
"Harjamukti","Orang","0","0","0"
"Pekalipan","Orang","0","0","0"
"Kesambi","Orang","0","0","0"
