"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Staf Berdasarkan Jenis Kelamin di Kantor Kecamatan",""
"Deskripsi","Jumlah Staf Berdasarkan Jenis Kelamin di Kantor Kecamatan Se Kota Cirebon",""
"Tahun","2022",""
"Keterangan","Semester I Per 30 Juni 2022",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","11 JULI 2022 12:38",""
"Diupdate Pada","11 JULI 2022 12:38",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Laki-laki","Orang","140"
"2. Perempuan","Orang","74"
