"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Banyaknya Pondok Pesantren, Kiai, Ustad, dan Santri diasramakan","",""
"Deskripsi","Banyaknya Pondok Pesantren, Kiai, Ustad, dan Santri diasramakan menurut kecamatan di Kota Cirebon","",""
"Tahun","2018","",""
"Keterangan","","",""
"Sumber Data","Kantor Kementrian Agama Kota Cirebon","",""
"Dibuat Pada","03 JULI 2019 17:33","",""
"Diupdate Pada","03 JULI 2019 17:33","",""
"","","",""
"Uraian ","Pondok Pesantren (Unit)","Kiai/Ustad (Orang)","Santri Diasramakan (Orang)"
"Harjamukti","23","43","759"
"Lemahwungkuk","2","10","41"
"Pekalipan","1","11","270"
"Kesambi","17","97","1591"
"Kejaksan","3","23","117"
"Total","46","184","2778"
