"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Benih Perikanan",""
"Deskripsi","Benih perikanan di Kota Cirebon",""
"Tahun","2016",""
"Keterangan","Benih Perikanan di Kota Cirebon Tahun 2016",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","21 FEBRUARI 2020 20:45",""
"Diupdate Pada","21 FEBRUARI 2020 20:45",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Benih, Industri dan Nilai Perikanan","",""
"1.1 Balai Benih Ikan","",""
"1.1.1 Jumlah Balai Benih Ikan","Balai","1"
"1.1.2 Jumlah Produksi Usaha Pembenihan","Ton","669230"
"1.1.3 Nilai Produksi Usaha Pembenihan","Rp Juta","19929"
"1.2 Pembenihan Ikan Rakyat","",""
"1.2.1 Jumlah Pembenihan Ikan Rakyat","Unit","0"
"1.2.2 Jumlah Produksi Benih Ikan Rakyat","Ton","0"
"1.2.3 Nilai Produksi Benih Ikan Rakyat","Rp Juta","0"
