"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Jumlah Guru Bersertifikat di Sekolah SMA","","","","",""
"Deskripsi","Jumlah Guru Bersertifikat di Sekolah SMA di Kota Cirebon","","","","",""
"Tahun","2018","","","","",""
"Keterangan","Jumlah Guru Bersertifikat Jenjang SMA","","","","",""
"Sumber Data","Kantor Cabang Dinas Pendidikan Wilayah X Provinsi Jawa Barat","","","","",""
"Dibuat Pada","29 APRIL 2019 19:27","","","","",""
"Diupdate Pada","29 APRIL 2019 19:27","","","","",""
"","","","","","",""
"Jenis Sekolah","Satuan","Kejaksan","Lemahwungkuk","Harjamukti","Pekalipan","Kesambi"
"1. Negeri ","","","","","",""
"1.1 Laki-laki","Orang","41","12","33","0","79"
"1.2 Perempuan","Orang","56","30","39","0","111"
"2. Swasta ","","","","","",""
"2.1 Laki-laki","Orang","16","8","0","0","25"
"2.2 Perempuan","Orang","9","5","0","0","29"
