"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Penguapan Kota Cirebon",""
"Deskripsi","Penguapan Kota Cirebon dan sekitarnya",""
"Tahun","2021",""
"Keterangan","Penguapan Tahun 2021",""
"Sumber Data","Stasiun Meteorologi Kelas III Kertajati",""
"Dibuat Pada","04 APRIL 2021 19:47",""
"Diupdate Pada","16 FEBRUARI 2022 21:44",""
"","",""
"Bulan ","Satuan","Jumlah Penguapan (mm)"
"Januari","mm","54.6"
"Februari","mm","50.5"
"Maret","mm","68.3"
"April","mm","106.8"
"Mei","mm","113.3"
"Juni","mm","89.5"
"Juli","mm","145.8"
"Agustus","mm","184.9"
"September","mm","167.3"
"Oktober","mm","147.3"
"November","mm","67.6"
"Desember","mm","58.3"
