"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Populasi Hewan Ternak",""
"Deskripsi","Jumlah Populasi Hewan Ternak di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Data Jumlah Populasi Hewan Ternak s.d Desember 2021",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","03 JANUARI 2022 14:02",""
"Diupdate Pada","03 JANUARI 2022 14:02",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Jumlah Populasi Hewan Ternak Besar","",""
"1.1 Jumlah Populasi Ternak Sapi ","Ekor","358"
"1.2 Jumlah Populasi Ternak Kerbau","Ekor","3"
"1.3 Jumlah Populasi Ternak Kuda","Ekor","1"
"2. Jumlah Populasi Hewan Ternak Kecil","",""
"2.1 Jumlah Populasi Ternak Kambing","Ekor","3204"
"2.2 Jumlah Populasi Ternak Domba","Ekor","5221"
"2.3 Jumlah Populasi Ternak Kecil Lainnya","Ekor","0"
"3. Jumlah Populasi Hewan Ternak Unggas","",""
"3.1 Jumlah Populasi Ternak Ayam ","Ekor","20916"
"3.2 Jumlah Populasi Ternak Itik","Ekor","1755"
"3.3 Jumlah Populasi Ternak Unggas Lainnya","Ekor","0"
