"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah SDM fungsional peneliti Bappelitbangda Kota Cirebon",""
"Deskripsi","Jumlah ASN dengan jabatan fungsional peneliti Pejabat Fungsional Peneliti yang selanjutnya disebut Peneliti adalah pegawai negeri sipil yang diberi tugas, tanggung jawab, wewenang, dan hak secara penuh oleh pejabat yang berwenang untuk melakukan tugas teknis penelitian, pengembangan, dan/atau pengkajian ilmu pengetahuan dan teknologi pada organisasi penelitian, pengembangan, dan/atau pengkajian instansi pemerintah.",""
"Tahun","2022",""
"Keterangan","Data jumlah fungsional peneliti tahun 2022",""
"Sumber Data","BADAN PERENCANAAN PEMBANGUNAN, PENELITIAN DAN PENGEMBANGAN DAERAH",""
"Dibuat Pada","11 JULI 2022 09:47",""
"Diupdate Pada","11 JULI 2022 09:57",""
"","",""
"Uraian","Satuan","Jumlah"
"Peneliti Ahli Pertama","Orang","2"
"Peneliti Ahli Muda","Orang","0"
"Peneliti Ahli Madya","Orang","0"
"Peneliti Ahli Utama","Orang","0"
