"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah Korban Bencana","","",""
"Deskripsi","Jumlah Korban Bencana di Kota Cirebon","","",""
"Tahun","2021","","",""
"Keterangan","Update Oktober 2021","","",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH","","",""
"Dibuat Pada","11 NOVEMBER 2021 20:35","","",""
"Diupdate Pada","11 NOVEMBER 2021 20:35","","",""
"","","","",""
"Uraian","Satuan","Meninggal","Luka-Luka","Total"
"Korban Bencana Banjir","Orang","0","0","0"
"Korban Bencana Longsor","Orang","0","0","0"
"Korban Bencana Gempa Bumi","Orang","0","0","0"
"Korban Bencana Tsunami","Orang","0","0","0"
