"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Ekspor",""
"Deskripsi","Ekspor di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS KOPERASI, USAHA KECIL, MENENGAH, PERDAGANGAN DAN PERINDUSTRIAN ",""
"Dibuat Pada","24 APRIL 2019 18:13",""
"Diupdate Pada","24 APRIL 2019 18:13",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Nilai Ekspor Total  ","Rp. juta","139328.552807"
"2. Nilai Ekspor dan Impor Non Migas ","",""
"2.1 Ekspor  ","Rp. juta","139328.552807"
"2.2 Impor  ","Rp. juta","-"
"3. Volume Ekspor Menurut Komoditi","",""
"3.1 Volume Eksport Komoditi Hasil Pertanian","KGS","-"
"3.2 Volume Eksport Komoditi Hasil Perkebunan","KGS","29530"
"3.3 Volume Eksport Komoditi Hasil Peternakan","KGS","-"
"3.4 Volume Eksport Komoditi Hasil Perikanan Dan Kelautan","KGS","863544.1"
"3.5 Volume Eksport Komoditi Hasil Hutan","KGS","-"
"3.6 Volume Eksport Komoditi Hasil Tambang","KGS","-"
"3.7 Volume Eksport Komoditi Hasil Industri","KGS","3039509.31"
"4. Nilai Ekspor Menurut Komoditi","",""
"4.1 Nilai Eksport Komoditi Hasil Pertanian","Rp. juta","-"
"4.2 Nilai Eksport Komoditi Hasil Perkebunan","Rp. juta","1039.54170474"
"4.3 Nilai Eksport Komoditi Hasil Peternakan","Rp. juta","-"
"4.4 Nilai Eksport Komoditi Hasil Perikanan Dan Kelautan","Rp. juta","36383.2676121"
"4.5 Nilai Eksport Komoditi Hasil Hutan","Rp. juta","-"
"4.6 Nilai Eksport Komoditi Hasil Tambang","Rp. juta","-"
"4.7 Nilai Eksport Komoditi Hasil Industri","Rp. juta","101906.03433"
"5. Jumlah Nilai Free On Board(FOB) Komoditi ","",""
"5.1 Nilai FOB Komoditi Hasil Pertanian","Rp. juta","-"
"5.2 Nilai FOB Komoditi Hasil Perkebunan","Rp. juta","1039.54170474"
"5.3 Nilai FOB Komoditi Hasil Peternakan","Rp. juta","-"
"5.4 Nilai FOB Komoditi Hasil Perikanan Dan Kelautan","Rp. juta","36383.2676121"
"5.5 Nilai FOB Komoditi Hasil Hutan","Rp. juta","-"
"5.6 Nilai FOB Komoditi Hasil Tambang","Rp. juta","-"
"5.7 Nilai FOB Komoditi Hasil Industri","Rp. juta","101906.03433"
"6. Nilai Eksport Berdasarkan Negara Tujuan ","",""
"6.1 Nilai Eksport Ke Negara Amerika","Rp. juta","22816.5559261"
"6.2 Nilai Eksport Ke Negara-Negara Amerika Latin","Rp. juta","5106.98854754"
"6.3 Nilai Eksport Ke Negara-Negara Eropa","Rp. juta","39426.478496"
"6.4 Nilai Eksport Ke Negara-Negara Afrika","Rp. juta","1734.34639488"
"6.5 Nilai Eksport Ke Negara-Negara Asia Barat","Rp. juta","3081.34975104"
"6.6 Nilai Eksport Ke Negara-Negara Asia Timur","Rp. juta","42272.6684017"
"6.7 Nilai Eksport Ke Negara-Negara Asia Tenggara","Rp. juta","7252.76782208"
"6.8 Nilai Eksport Ke Negara-Negara Asia Selatan","Rp. juta","1860.73266192"
"6.9 Nilai Eksport Ke Negara-Negara Asia Tengah","Rp. juta","-"
"6.10 Nilai Eksport Ke Negara Australia & New Zealand","Rp. juta","15776.6211805"
"7. Jumlah Nilai Free On Board(FOB) Negara Tujuan ","Rp. juta","139328.552807"
