"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Penjualan Benda Pos","","",""
"Deskripsi","Penjualan Benda Pos di kota Cirebon","","",""
"Tahun","2018","","",""
"Keterangan","Data tahun 2016 - 2018","","",""
"Sumber Data","Kantor Pos Cirebon","","",""
"Dibuat Pada","19 JUNI 2019 15:08","","",""
"Diupdate Pada","19 JUNI 2019 15:08","","",""
"","","","",""
"Bulan","Satuan","Tahun 2016","Tahun 2017","Tahun 2018"
"Januari","-","-","-","-"
"Februari","Ribu Rp","9700","8600","8930"
"Maret","Ribu Rp","6200","7200","7400"
"April","Ribu Rp","5500","8200","6270"
"Mei","Ribu Rp","8100","6700","6590"
"Juni","Ribu Rp","7500","7100","7300"
"Juli","Ribu Rp","7400","7500","7320"
"Agustus","Ribu Rp","6300","6500","6450"
"September","Ribu Rp","5900","5300","5050"
"Oktober","Ribu Rp","7100","7400","7560"
"November","Ribu Rp","6900","6600","6720"
"Desember","Ribu Rp","8500","8800","7020"
