"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Anak Berhadapan Dengan Hukum",""
"Deskripsi","Jumlah Anak Berhadapan Dengan Hukum di kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS SOSIAL",""
"Dibuat Pada","09 MEI 2019 15:33",""
"Diupdate Pada","09 MEI 2019 15:33",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Anak Sebagai Pelaku","  ","  "
"1.1 Kejaksan","Orang","*"
"1.2 Lemah Wungkuk","Orang","*"
"1.3 Harjamukti","Orang","*"
"1.4 Pekalipan","Orang","*"
"1.5 Kesambi","Orang","*"
"2 Jumlah Anak Sebagai Korban","  ","  "
"2.1 Kejaksan","Orang","11"
"2.2 Lemah Wungkuk","Orang","9"
"2.3 Harjamukti","Orang","32"
"2.4 Pekalipan","Orang","4"
"2.5 Kesambi","Orang","11"
"3. Jumlah Anak Sebagai Saksi","  ","  "
"3.1 Kejaksan","Orang","*"
"3.2 Lemah Wungkuk","Orang","*"
"3.3 Harjamukti","Orang","*"
"3.4 Pekalipan","Orang","*"
"3.5 Kesambi","Orang","*"
"4. Korban Kekerasan terhadap anak Menurut tempat Kejadian","  ","  "
"4.1 Kejaksan","",""
"4.1.1 Rumah","Orang","*"
"4.1.2 Lingkungan","Orang","*"
"4.1.3 Sekolah","Orang","*"
"4.1.4 Lainnya","Orang","*"
"4.2 Lemah Wungkuk","",""
"4.2.1 Rumah","Orang","*"
"4.2.2 Lingkungan","Orang","*"
"4.2.3 Sekolah","Orang","*"
"2.4 Lainnya","Orang","*"
"4.3 Harjamukti","",""
"4.3.1 Rumah","Orang","*"
"4.3.2 Lingkungan","Orang","*"
"4.3.3 Sekolah","Orang","*"
"4.3.4 Lainnya","Orang","*"
"4.4 Pekalipan","",""
"4.4.1 Rumah","Orang","*"
"4.4.2 Lingkungan","Orang","*"
"4.4.3 Sekolah","Orang","*"
"4.4.4 Lainnya","Orang","*"
"4.5 Kesambi","",""
"4.5.1 Rumah","Orang","*"
"4.5.2 Lingkungan","Orang","*"
"4.5.3 Sekolah","Orang","*"
"4.5.4 Lainnya","Orang","*"
"5. Korban Kekerasan terhadap Anak Menurut Jenis Kekerasan","  ","  "
"5.1 Kejaksan","",""
"5.1.1 Fisik","","*"
"5.1.1.1 Laki - Laki","Orang","*"
"5.1.1.2 Perempuan","Orang","*"
"5.1.2 Psikis","",""
"5.1.2.1 Laki - Laki","Orang","*"
"5.1.2.2 Perempuan","Orang","*"
"5.1.3 Seksual","",""
"5.1.3.1 Laki - Laki","Orang","*"
"5.1.3.2 Perempuan","Orang","*"
"5.1.4 Eksploitasi","",""
"5.1.4.1 Laki - Laki","Orang","*"
"5.1.4.2 Perempuan","Orang","*"
"5.1.5 Penelantaran","",""
"5.1.5.1 Laki - Laki","Orang","*"
"5.1.5.2 Perempuan","Orang","*"
"5.1.6 Lainnya","",""
"5.1.6.1 Laki - Laki","Orang","*"
"5.1.6.2 Perempuan","Orang","*"
"5.2 Lemah Wungkuk","",""
"5.2.1 Fisik","",""
"5.2.1.1 Laki - Laki","Orang","*"
"5.2.1.2 Perempuan","Orang","*"
"5.2.2 Psikis","",""
"5.2.2.1 Laki - Laki","Orang","*"
"5.2.2.2 Perempuan","Orang","*"
"5.2.3 Seksual","",""
"5.2.3.1 Laki - Laki","Orang","*"
"5.2.3.2 Perempuan","Orang","*"
"5.2.4 TPPO","",""
"5.2.4.1 Laki - Laki","Orang","*"
"5.2.4.2 Perempuan","Orang","*"
"5.2.5 Penelantaran","",""
"5.2.5.1 Laki - Laki","Orang","*"
"5.2.5.2 Perempuan","Orang","*"
"5.2.6 Lainnya","",""
"5.2.6.1 Laki - Laki","Orang","*"
"5.2.6.2 Perempuan","Orang","*"
"5.3 Harjamukti","",""
"5.3.1 Fisik","",""
"5.3.1.1 Laki - Laki","Orang","*"
"5.3.1.2 Perempuan","Orang","*"
"5.3.2 Psikis","",""
"5.3.2.1 Laki - Laki","Orang","*"
"5.3.2.2 Perempuan","Orang","*"
"5.3.3 Seksual","",""
"5.3.3.1 Laki - Laki","Orang","*"
"5.3.3.2 Perempuan","Orang","*"
"5.3.4 TPPO","",""
"5.3.4.1 Laki - Laki","Orang","*"
"5.3.4.2 Perempuan","Orang","*"
"5.3.5 Penelantaran","",""
"5.3.5.1 Laki - Laki","Orang","*"
"5.3.5.2 Perempuan","Orang","*"
"5.3.6 Lainnya","",""
"5.3.6.1 Laki - Laki","Orang","*"
"5.3.6.2 Perempuan","Orang","*"
"5.4 Pekalipan","",""
"5.4.1 Fisik","",""
"5.4.1.1 Laki - Laki","Orang","*"
"5.4.1.2 Perempuan","Orang","*"
"5.4.2 Psikis","",""
"5.4.2.1 Laki - Laki","Orang","*"
"5.4.2.2 Perempuan","Orang","*"
"5.4.3 Seksual","",""
"5.4.3.1 Laki - Laki","Orang","*"
"5.4.3.2 Perempuan","Orang","*"
"5.4.4 TPPO","",""
"5.4.4.1 Laki - Laki","Orang","*"
"5.4.4.2 Perempuan","Orang","*"
"5.4.5 Penelantaran","",""
"5.4.5.1 Laki - Laki","Orang","*"
"5.4.5.2 Perempuan","Orang","*"
"5.4.6 Lainnya","",""
"5.4.6.1 Laki - Laki","Orang","*"
"5.4.6.2 Perempuan","Orang","*"
"5.5 Kesambi","",""
"5.5.1 Fisik","",""
"5.5.1.1 Laki - Laki","Orang","*"
"5.5.1.2 Perempuan","Orang","*"
"5.5.2 Psikis","",""
"5.5.2.1 Laki - Laki","Orang","*"
"5.5.2.2 Perempuan","Orang","*"
"5.5.3 Seksual","",""
"5.5.3.1 Laki - Laki","Orang","*"
"5.5.3.2 Perempuan","Orang","*"
"5.5.4 TPPO","",""
"5.5.4.1 Laki - Laki","Orang","*"
"5.5.4.2 Perempuan","Orang","*"
"5.5.5 Penelantaran","",""
"5.5.5.1 Laki - Laki","Orang","*"
"5.5.5.2 Perempuan","Orang","*"
"5.5.6 Lainnya","",""
"5.5.6.1 Laki - Laki","Orang","*"
"5.5.6.2 Perempuan","Orang","*"
"6. Jenis Pelayanan yang diberikan kepada Korban Kekerasan Terhadap Anak","  ","  "
"6.1 Kejaksan","",""
"6.1.1 Penanganan Pengaduan","",""
"6.1.1.1 Laki - laki","Orang","*"
"6.1.1.2 Perempuan","Orang","*"
"6.1.2 Pelayanan Kesehatan","",""
"6.1.2.1 Laki - laki","Orang","*"
"6.1.2.2 Perempuan","Orang","*"
"6.1.3 Rehabilitasi Sosial","",""
"6.1.3.1 Laki - laki","Orang","*"
"6.1.3.2 Perempuan","Orang","*"
"6.1.4 Penegakan dan Bantuan Hukum","",""
"6.1.4.1 Laki - laki","Orang","*"
"6.1.4.2 Perempuan","Orang","*"
"6.1.5 Pemulangan dan Reintegrasi","",""
"6.1.5.1 Laki - laki","Orang","*"
"6.1.5.2 Perempuan","Orang","*"
"6.2 Lemah Wungkuk","",""
"6.2.1 Penanganan Pengaduan","",""
"6.2.1.1 Laki - laki","Orang","*"
"6.2.1.2 Perempuan","Orang","*"
"6.2.2 Pelayanan Kesehatan","",""
"6.2.2.1 Laki - laki","Orang","*"
"6.2.2.2 Perempuan","Orang","*"
"6.2.3 Rehabilitasi Sosial","",""
"6.2.3.1 Laki - laki","Orang","*"
"6.2.3.2 Perempuan","Orang","*"
"6.2.4 Penegakan dan Bantuan Hukum","",""
"6.2.4.1 Laki - laki","Orang","*"
"6.2.4.2 Perempuan","Orang","*"
"6.2.5 Pemulangan dan Reintegrasi","",""
"6.2.5.1 Laki - laki","Orang","*"
"6.2.5.2 Perempuan","Orang","*"
"6.3 Harjamukti","",""
"6.3.1 Penanganan Pengaduan","",""
"6.3.1.1 Laki - laki","Orang","*"
"6.3.1.2 Perempuan","Orang","*"
"6.3.2 Pelayanan Kesehatan","",""
"6.3.2.1 Laki - laki","Orang","*"
"6.3.2.2 Perempuan","Orang","*"
"6.3.3 Rehabilitasi Sosial","",""
"6.3.3.1 Laki - laki","Orang","*"
"6.3.3.2 Perempuan","Orang","*"
"6.3.4 Penegakan dan Bantuan Hukum","",""
"6.3.4.1 Laki - laki","Orang","*"
"6.3.4.2 Perempuan","Orang","*"
"6.3.5 Pemulangan dan Reintegrasi","",""
"6.3.5.1 Laki - laki","Orang","*"
"6.3.5.2 Perempuan","Orang","*"
"6.4 Pekalipan","",""
"6.4.1 Penanganan Pengaduan","",""
"6.4.1.1 Laki - laki","Orang","*"
"6.4.1.2 Perempuan","Orang","*"
"6.4.2 Pelayanan Kesehatan","",""
"6.4.2.1 Laki - laki","Orang","*"
"6.4.2.2 Perempuan","Orang","*"
"6.4.3 Rehabilitasi Sosial","",""
"6.4.3.1 Laki - laki","Orang","*"
"6.4.3.2 Perempuan","Orang","*"
"6.4.4 Penegakan dan Bantuan Hukum","",""
"6.4.4.1 Laki - laki","Orang","*"
"6.4.4.2 Perempuan","Orang","*"
"6.4.5 Pemulangan dan Reintegrasi","",""
"6.4.5.1 Laki - laki","Orang","*"
"6.4.5.2 Perempuan","Orang","*"
"6.5 Kesambi","",""
"6.5.1 Penanganan Pengaduan","",""
"6.5.1.1 Laki - laki","Orang","*"
"6.5.1.2 Perempuan","Orang","*"
"6.5.2 Pelayanan Kesehatan","",""
"6.5.2.1 Laki - laki","Orang","*"
"6.5.2.2 Perempuan","Orang","*"
"6.5.3 Rehabilitasi Sosial","",""
"6.5.3.1 Laki - laki","Orang","*"
"6.5.3.2 Perempuan","Orang","*"
"6.5.4 Penegakan dan Bantuan Hukum","",""
"6.5.4.1 Laki - laki","Orang","*"
"6.5.4.2 Perempuan","Orang","*"
"6.5.5 Pemulangan dan Reintegrasi","",""
"6.5.5.1 Laki - laki","Orang","*"
"6.5.5.2 Perempuan","Orang","*"
