"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ibu Yang Bersalin Di Fasilitas Kesehatan",""
"Deskripsi","Jumlah Ibu Yang Bersalin Di Fasilitas Kesehatan di kota Cirebon",""
"Tahun","2018",""
"Keterangan","Jumlah Ibu Hamil Yang Bersalin di Fasilitas Kesehatan di Kota Cirebon",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","21 FEBRUARI 2020 21:02",""
"Diupdate Pada","21 FEBRUARI 2020 21:02",""
"","",""
"Kecamatan","Satuan","Jumlah"
"Kejaksan","Orang","781"
"Lemah Wungkuk","Orang","1151"
"Harjamukti","Orang","1971"
"Pekalipan","Orang","423"
"Kesambi","Orang","1241"
