"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Cagar budaya",""
"Deskripsi","Dataset berisi tentang Jenis Cagar Budaya di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS KEBUDAYAAN DAN PARIWISATA",""
"Dibuat Pada","21 JULI 2020 22:39",""
"Diupdate Pada","21 JULI 2020 22:39",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Cagar Budaya","",""
"1.1 Jenis Cagar Budaya","",""
"1.1.1 Jumlah Benda Cagar Budaya","",""
"1.1.1.1 Milik Pemerintah Daerah","Unit","0"
"1.1.1.2  Milik Swasta","Unit","279"
"1.1.1.3 Jumlah Pengunjung","Unit","24541"
"1.1.2 Jumlah Bangunan Cagar Budaya","",""
"1.1.2.1 Milik Pemerintah Daerah","Unit","34"
"1.1.2.2 Milik Swasta","Unit","41"
"1.1.2.3 Jumlah Pengunjung","Unit","992866"
"1.1.3 Jumlah Struktur Cagar Budaya","",""
"1.1.3.1 Milik Pemerintah Daerah","Unit","1"
"1.1.3.2 Milik Swasta","Unit","14"
"1.1.3.3 Jumlah Pengunjung","Unit","112565"
"1.1.4 Jumlah Situs Cagar Budaya","",""
"1.1.4.1 Milik Pemerintah Daerah","Unit","-"
"1.1.4.2 Milik Swasta","Unit","9"
"1.1.4.3 Jumlah Pengunjung","Unit","141256"
"1.1.5 Jumlah Kawasan Cagar Budaya","",""
"1.1.5.1 Milik Pemerintah Daerah","Unit","-"
"1.1.5.2 Milik Swasta","Unit","5"
"1.1.5.3 Jumlah Pengunjung","Unit","761782"
"1.2 Penetapan Cagar Budaya","",""
"1.2.1 Jumlah Cagar Budaya Milik Pemerintah Daerah","",""
"1.2.1.1 Sudah Ditetapkan","Unit","16"
"1.2.1.2 Belum Ditetapkan","Unit","2"
"1.2.2 Jumlah Cagar Budaya Milik Swasta","",""
"1.2.2.1 Sudah Ditetapkan","Unit","45"
"1.2.2.2 Belum Ditetapkan","Unit","320"
"1.3 Pelestarian Cagar Budaya","",""
"1.3.1 Pemerintah Daerah","",""
"1.3.1.1 Jumlah Dipugar","Unit","14"
"1.3.1.2 Jumlah Belum Dipugar","Unit","2"
"1.3.2 Swasta","",""
"1.3.2.1 Jumlah Dipugar","Unit","39"
"1.3.2.2 Jumlah Belum Dipugar","Unit","76"
"1.4 Pemanfaatan Cagar Budaya","",""
"1.4.1 Pemerintah Daerah","",""
"1.4.1.1 Jumlah Dipugar","Unit","14"
"1.4.1.2 Jumlah Belum Dipugar","Unit","2"
"1.4.2 Swasta","",""
"1.4.2.1 Jumlah Dipugar","Unit","34"
"1.4.2.2 Jumlah Belum Dipugar","Unit","14"
