"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Penerbitan akta Kematian Per bulan Per jenis Kelamin","",""
"Deskripsi","Jumlah Penerbitan akta Kematian Per bulan Per jenis Kelamin berdasarkan kecamatan","",""
"Tahun","2020","",""
"Keterangan","April 2020","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL","",""
"Dibuat Pada","05 JUNI 2020 18:28","",""
"Diupdate Pada","05 JUNI 2020 18:28","",""
"","","",""
"Kecamatan","Laki-laki","Perempuan","Total"
"Kejaksan","15","2","17"
"Lemahwungkuk","5","2","7"
"Harjamukti","18","11","29"
"Pekalipan ","3","2","5"
"Kesambi","12","5","17"
