"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Narapidana Berdasarkan Putusan Pengadilan Menurut Jenis Pelanggaran",""
"Deskripsi","Jumlah Narapidana Berdasarkan Putusan Pengadilan Menurut Jenis Pelanggaran di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","Kejaksaan Negeri Kota Cirebon",""
"Dibuat Pada","19 FEBRUARI 2020 17:52",""
"Diupdate Pada","19 FEBRUARI 2020 17:52",""
"","",""
"TAHUN 2018","",""
"Uraian","Satuan","Jumlah "
"1. PERKOSAAN ","Kasus","0"
"2. PERJUDIAN","Kasus","14"
"3. PENGANIAYAAN","Kasus","6"
"4. PENGANIAYAAN DAN ATAU PENGGEROYOKAN","Kasus","25"
"5. PENCURIAN ","Kasus","75"
"6. PEMERASAN DGN ANCAMAN","Kasus","2"
"7. PENIPUAN ATAU PENGGELAPAN ","Kasus","34"
"8. SENJATA TAJAM","Kasus","9"
"9. NARKOTIKA","Kasus","57"
"10. PERLINDUNGAN ANAK","Kasus","6"
"11. KEKERASAN DALAM RUMAH TANGGA","Kasus","0"
"12. KECELAKAAN LALU LINTAS","Kasus","3"
"13. PENGHANCURAN ATAU PERUSAKAN BARANG","Kasus","3"
"14. PEMBUNUHAN","Kasus","0"
"15. KESEHATAN","Kasus","40"
"16, PENADAHAN","Kasus","13"
"17, JAMINAN FIDUSIA","Kasus","2"
"18, KONSUMEN","Kasus","1"
"19, MUCIKARI","Kasus","1"
"20, ITE","Kasus","1"
"21, SENPI","Kasus","1"
"22, PEMALSUAN SURAT","Kasus","1"
"JUMLAH","","294"
