"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Fakultas dan Program studi UNTAG",""
"Deskripsi","Jumlah Fakultas dan Program studi UNTAG kota Cirebon",""
"Tahun","2020",""
"Keterangan","Jumlah Fakultas dan Program Studi Untag Cirebon",""
"Sumber Data","Universitas 17 Agustus 1945",""
"Dibuat Pada","17 DESEMBER 2020 13:06",""
"Diupdate Pada","17 DESEMBER 2020 13:13",""
"","",""
"Uraian ","Satuan","Jumlah"
"Jumlah Fakultas Studi","Fakultas","7"
"Jumlah Program Studi (Prodi)","Prodi","11"
