"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Rekapitulasi ASN Menurut Pangkat dan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","","","",""
"Deskripsi","Dataset ini berisi tentang : 1. Rekapitulasi PNS Menurut Pangkat dan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon 2. PPPK berdasarkan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","","","",""
"Tahun","2021","","","",""
"Keterangan","Semester I Per 30 Juni 2021","","","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","","","",""
"Dibuat Pada","13 JULI 2021 12:06","","","",""
"Diupdate Pada","13 JULI 2021 12:18","","","",""
"","","","","",""
"Uraian","Satuan","Golongan I","Golongan II","Golongan III","Golongan IV"
"Tamatan SD","Orang","8","0","0","0"
"Tamatan SLTP","Orang","8","51","0","0"
"Tamatan SLTA","Orang","2","436","183","17"
"Tamatan DI/DII","Orang","0","14","54","41"
"Tamatan DIII/DIV","Orang","0","141","420","36"
"Tamatan S1","Orang","0","15","2049","753"
"Tamatan S2","Orang","0","0","196","240"
"Tamatan S3","Orang","0","0","0","2"
