"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ibu Yang Mendapat Pelayanan Nifas",""
"Deskripsi","Jumlah Ibu Yang Mendapat Pelayanan Nifas di kota Cirebon",""
"Tahun","2021",""
"Keterangan","data tw 3",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","11 NOVEMBER 2021 18:29",""
"Diupdate Pada","11 NOVEMBER 2021 18:29",""
"","",""
"Uraian ","Satuan","Jumlah"
"Kejaksan","Orang","445"
"Lemah Wungkuk","Orang","667"
"Harjamukti","Orang","1215"
"Pekalipan","Orang","307"
"Kesambi","Orang","779"
