"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah pasar modern","","","",""
"Deskripsi","Jumlah pasar modern di Kota Cirebon","","","",""
"Tahun","2020","","","",""
"Keterangan","","","","",""
"Sumber Data","DINAS KOPERASI, USAHA KECIL, MENENGAH, PERDAGANGAN DAN PERINDUSTRIAN ","","","",""
"Dibuat Pada","16 DESEMBER 2020 19:11","","","",""
"Diupdate Pada","14 JULI 2022 09:41","","","",""
"","","","","",""
"Kecamatan","Satuan","Pasar Swalayan/Supermarket/Toserba","Minimarket","Pasar Perkulakan/Grosir","Jumlah"
"Harjamukti","Unit","4","24","0","28"
"Lemahwungkuk","Unit","3","7","0","10"
"Pekalipan","Unit","3","5","0","8"
"Kesambi","Unit","7","20","0","27"
"Kejaksan","Unit","2","16","0","18"
"Jumlah","Unit","19","72","0","91"
