"Cirebon Satu Data","","","","","","","",""
"","","","","","","","",""
"Nama Dataset","Jumlah Penanganan Perkara Oleh Kejaksaan Negeri Kota Cirebon","","","","","","",""
"Deskripsi","Jumlah Penanganan Perkara Oleh Kejaksaan Negeri Kota Cirebon","","","","","","",""
"Tahun","2018","","","","","","",""
"Keterangan","","","","","","","",""
"Sumber Data","Kejaksaan Negeri Kota Cirebon","","","","","","",""
"Dibuat Pada","19 FEBRUARI 2020 17:51","","","","","","",""
"Diupdate Pada","19 FEBRUARI 2020 17:51","","","","","","",""
"","","","","","","","",""
"TAHUN 2018","","","","","","","",""
"Uraian","Satuan","Jumlah Perkara Diterima","Jumlah Perkara Sedang Ditangani","Jumlah Perkara dalam upaya hukum","Jumlah Perkara Sudah memiliki kekuatan hukum tetap","Dikembalikan kepada Penyidik","",""
"1. TINDAK PIDANA PERKOSAAN ","Kasus","0","0","0","0","0","",""
"2. TINDAK PIDANA PERJUDIAN","Kasus","9","0","0","9","0","",""
"3. TINDAK PIDANA PENGANIAYAAN / PENGGEROYOKAN","Kasus","28","0","0","28","0","",""
"4. TINDAK PIDANA PENCURIAN ","Kasus","65","0","0","64","1","",""
"5. TINDAK PIDANA PEMERASAN DGN ANCAMAN","Kasus","0","0","0","0","0","",""
"6. TINDAK PIDANA PENIPUAN","Kasus","38","0","0","33","5","",""
"7. TINDAK PIDANA PENGGELAPAN ","Kasus","25","0","0","23","2","",""
"8. TINDAK PIDANA SENJATA TAJAM","Kasus","10","0","0","10","0","",""
"9. TINDAK PIDANA NARKOTIKA","Kasus","62","0","0","60","2","",""
"10. TINDAK PIDANA PERLINDUNGAN ANAK","Kasus","11","0","0","9","2","",""
"11. TINDAK PIDANA KEKERASAN DALAM RUMAH TANGGA","Kasus","1","0","0","1","0","",""
"12. TINDAK PIDANA LALU LINTAS","Kasus","0","0","0","0","0","",""
"13. TINDAK PIDANA PERUSAKAN BARANG","Kasus","2","0","0","2","0","",""
"14. TINDAK PIDANA PEMBUNUHAN","Kasus","0","0","0","0","0","",""
"15. TINDAK PIDANA UNDANG-UNDANG KESEHATAN","Kasus","35","0","0","35","0","",""
"16. PELANGGARAN LALU LINTAS (TILANG)","Kasus","10","0","0","9","1","",""
"17. TINDAK PIDANA RINGAN (MIRAS)","Kasus","13","0","0","12","1","",""
"18, TINDAK PIDANA PEMALSUAN","Kasus","4","0","0","2","2","",""
"19, TINDAK PIDANA KUNSUMEN","Kasus","5","0","0","3","2","",""
"20, TINDAK PIDANA JAMINAN FIDUSIA","Kasus","10","0","0","5","5","",""
"21, TINDAK PIDANA MELAWAN PETUGAS","Kasus","1","0","0","1","0","",""
"22, TINDAK PIDANA ITE","Kasus","3","0","0","1","2","",""
"23, TINDAK PIDANA MUCIKARI","Kasus","3","0","0","2","1","",""
"24, TINDAK PIDANA KETENAGAKERJAAN","Kasus","2","0","0","0","2","",""
"25, TINDAK PIDANA PENADAH","Kasus","10","0","0","10","0","",""
"26, TINDAK PIDANA PEMILIKAN SENPI TANPA IJIN","Kasus","1","0","0","1","0","",""
"JUMLAH","","348","0","0","320","28","",""
