"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Pendidikan Non Formal-Pusat Kegiatan Belajar Masyarakat atau PKBM","","",""
"Deskripsi","Pendidikan Non Formal-Pusat Kegiatan Belajar Masyarakat atau PKBM di Kota Cirebon","","",""
"Tahun","2020","","",""
"Keterangan","","","",""
"Sumber Data","DINAS PENDIDIKAN","","",""
"Dibuat Pada","03 FEBRUARI 2021 23:16","","",""
"Diupdate Pada","03 FEBRUARI 2021 23:16","","",""
"","","","",""
"Uraian","Satuan","Jumlah Lembaga tiap Kecamatan","Jumlah Pengajar tiap Kecamatan","Jumlah Peserta tiap Kecamatan"
"Kejaksan","Lembaga","1","16","120"
"Lemah Wungkuk","Lembaga","4","42","617"
"Harjamukti","Lembaga","7","103","1494"
"Pekalipan","Lembaga","1","17","191"
"Kesambi","Lembaga","6","76","1125"
