"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Kepemilikan Akta Kelahiran",""
"Deskripsi","Presentase kepemilikan Akta Kelahiran berguna untuk mengetahui jumlah penduduk yang memiliki Akta Kelahiran",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","20 MEI 2019 21:06",""
"Diupdate Pada","20 MEI 2019 21:06",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Penduduk Yang Telah Memiliki Akte Kelahiran","",""
"1.1 Kejaksan","Orang","20502"
"1.2 Lemah Wungkuk","Orang","23270"
"1.3 Harjamukti","Orang","48976"
"1.4 Pekalipan","Orang","13379"
"1.5 Kesambi","Orang","26222"
"2. Rasio Bayi Berakte Kelahiran ","Persen","39.2"
