"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Bayi Usia Kurang Dari 6 Bulan Yang Mendapat ASI Eksklusif",""
"Deskripsi","Jumlah Bayi Usia Kurang Dari 6 Bulan Yang Mendapat ASI Eksklusif di kota Cirebon",""
"Tahun","2021",""
"Keterangan","data tw 3",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","17 NOVEMBER 2021 16:02",""
"Diupdate Pada","17 NOVEMBER 2021 16:02",""
"","",""
"Uraian","Satuan","Jumlah"
"Kejaksan","Orang","278"
"Lemah Wungkuk","Orang","386"
"Harjamukti","Orang","961"
"Pekalipan","Orang","169"
"Kesambi","Orang","473"
"Jumlah","","2267"
