"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Kejadian kebakaran perkecamatan",""
"Deskripsi","Kejadian kebakaran perkecamatan di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS PEMADAM KEBAKARAN DAN PENYELAMATAN",""
"Dibuat Pada","17 NOVEMBER 2020 17:56",""
"Diupdate Pada","08 APRIL 2021 09:09",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Kejaksan","Kasus","3"
"2. Lemahwungkuk","Kasus","10"
"3. Harjamukti","Kasus","26"
"4. Pekalipan","Kasus","5"
"5. Kesambi","Kasus","26"
