"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Luas Tanam Padi Sawah dan Padi Ladang Menurut Kecamatan","",""
"Deskripsi","Luas Tanam Padi Sawah per-Kecamatan","",""
"Tahun","2020","",""
"Keterangan","Data Luas Tanam Padi sawah dan padi ladang s.d Oktober 2020","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","",""
"Dibuat Pada","07 DESEMBER 2020 04:12","",""
"Diupdate Pada","07 DESEMBER 2020 04:12","",""
"","","",""
"Kecamatan","Satuan","Padi Sawah","Padi Ladang"
"Harjamukti","Ha","160","0"
"Lemahwungkuk","Ha","16","0"
"Pekalipan","Ha","0","0"
"Kesambi","Ha","30","0"
"Kejaksan","Ha","0","0"
