"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Luas Panen Padi Per -Kecamatan","","",""
"Deskripsi","Padi Sawah","","",""
"Tahun","2020","","",""
"Keterangan","Data Luas panen Padi Per-Kecamatan s.d Oktober 2020","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","",""
"Dibuat Pada","07 DESEMBER 2020 03:20","","",""
"Diupdate Pada","07 DESEMBER 2020 03:20","","",""
"","","","",""
"Kecamatan","Satuan","Padi Sawah","Padi Ladang","Total"
"Harjamukti","Ha","157","0","157"
"Lemahwungkuk","Ha","16","0","16"
"Pekalipan","Ha","0","0","0"
"Kesambi","Ha","30","0","30"
"Kejaksan","Ha","0","0","0"
"Total","Ha","216","0","216"
