"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Sarana Ekonomi di Kecamatan Harjamukti per tahun",""
"Deskripsi","Jumlah Sarana Ekonomi di Kecamatan Harjamukti",""
"Tahun","2018",""
"Keterangan","sumber : http://kecharjamukti.cirebonkota.go.id/statistik/",""
"Sumber Data","KECAMATAN HARJAMUKTI",""
"Dibuat Pada","12 JULI 2019 18:00",""
"Diupdate Pada","12 JULI 2019 18:00",""
"","",""
"JENIS SARANA","SATUAN","JUMLAH"
"PASAR  RAKYAT","Unit ","2"
"PASAR MODERN","Unit ","1"
"BANK PEMERINTAH","Unit ","3"
"BANK SWASTA","Unit ","10"
"UMK MENENGAH","Unit ","27"
"UMK  KECIL","Unit ","181"
"UMK MIKRO","Unit ","94"
"KOPERASI","Unit ","87"
