"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Kepemilikan KTP-el",""
"Deskripsi","Jumlah wajib KTP yang telah memiliki KTP-el",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","11 JUNI 2019 18:58",""
"Diupdate Pada","11 JUNI 2019 18:58",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Penduduk Yang Memiliki E-KTP ","",""
"1.1 Kejaksan","Orang","36532"
"1.2 Lemah Wungkuk","Orang","43802"
"1.3 Harjamukti","Orang","87181"
"1.4 Pekalipan","Orang","24707"
"1.5 Kesambi","Orang","57913"
"2. Rasio penduduk ber KTP persatuan penduduk","persen","100"
