"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Kematian Ibu Melahirkan Berdasarkan penyebab (hipertensi, dll)","","","",""
"Deskripsi","Jumlah Kematian Ibu Melahirkan Berdasarkan penyebab di kota Cirebon","","","",""
"Tahun","2018","","","",""
"Keterangan","Jumlah Kematian Ibu Melahirkan Berdasarkan penyebab di kota Cirebon","","","",""
"Sumber Data","DINAS KESEHATAN","","","",""
"Dibuat Pada","27 FEBRUARI 2020 16:12","","","",""
"Diupdate Pada","27 FEBRUARI 2020 16:12","","","",""
"","","","","",""
"Kecamatan","Satuan","Hamil","Bersalin","Nifas","Total"
"Kejaksan","Orang","-","-","-","-"
"Lemah Wungkuk","Orang","-","-","-","-"
"Harjamukti","Orang","-","-","-","-"
"Pekalipan","Orang","-","-","-","-"
"Kesambi","Orang","-","-","-","-"
