"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Produksi Perikanan Budidaya Menurut Jenis Kegiatan","","","",""
"Deskripsi","Produksi Perikanan Budidaya Menurut Jenis Kegiatan tahun 2019","","","",""
"Tahun","2022","","","",""
"Keterangan","Produksi Perikanan Budidaya Menurut Jenis Kegiatan di Kota Cirebon s.d Triwulan II Tahun 2022","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","15 JULI 2022 13:55","","","",""
"Diupdate Pada","15 JULI 2022 13:55","","","",""
"","","","","",""
"No","Kecamatan","Satuan","Pembesaran","Pembenihan (Ekor)","Ikan Hias (Ekor)"
"1","Kejaksan","Ton","63.46","150000","8500"
"2","Lemahwungkuk","Ton","47.16","250000","0"
"3","Harjamukti","Ton","18.16","717600","17150"
"4","Pekalipan","Ton","3.25","0","15281"
"5","Kesambi","Ton","3.37","0","14500"
