"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Obyek Wisata",""
"Deskripsi","Dataset berisi tentang Jumlah Obyek Wisata di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS KEBUDAYAAN DAN PARIWISATA",""
"Dibuat Pada","13 MEI 2019 17:37",""
"Diupdate Pada","13 MEI 2019 17:37",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Obyek Wisata","",""
"1.1 Objek Wisata Budaya","Objek","4"
"1.2 Objek Wisata Bahari","Objek","3"
"1.3 Objek Wisata Cagar Alam","Objek","1"
"1.4 Objek Wisata Pertanian","Objek","-"
"1.5 Objek Wisata Buru","Objek","-"
"1.6 Objek Wisata Alam","Objek","-"
"1.7 Objek Wisata Sejarah","Objek","4"
"1.8 Objek Wisata Religi","Objek","3"
"1.9 Objek Wisata Pendidikan","Objek","4"
"1.10 Objek Wisata Kuliner","Objek","-"
"1.11 Objek Wisata Belanja","Objek","16"
"1.12 Objek Wisata Buatan","Objek","-"
