"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Nilai Tukar Petani  Perkebunan","",""
"Deskripsi","Nilai Tukar Petani Perkebunan di kota Cirebon","",""
"Tahun","2018","",""
"Keterangan","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","",""
"Dibuat Pada","22 APRIL 2019 22:36","",""
"Diupdate Pada","22 APRIL 2019 22:36","",""
"","","",""
"Kecamatan","Jumlah Petani (Orang)","Penerimaan Petani (Rp)","Pengeluaran Petani (Rp)"
"Kejaksan","-","-","-"
"Lemah Wungkuk","-","-","-"
"Harjamukti","-","-","-"
"Pekalipan","-","-","-"
"Kesambi","-","-","-"
