"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pelanggaran k3 ketertiban ketentraman keindahan",""
"Deskripsi","Pelanggaran ketertiban ketentraman (K3) keindahan di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","Data Pelanggaran K3 danPenyelesaiananya  Tahun 2020",""
"Sumber Data","SATUAN POLISI PAMONG PRAJA",""
"Dibuat Pada","07 APRIL 2021 12:15",""
"Diupdate Pada","07 APRIL 2021 12:15",""
"","",""
"Uraian","Satuan ","Jumlah "
"1. Jumlah Pelanggaran K3 (ketertiban, ketentraman, keindahan)  ","Kasus","108"
"2. Jumlah Penyelesaian Pelanggaran K3 (ketertiban, ketentraman, keindahan)  ","Kasus","108"
