"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Penumpang Kereta Api",""
"Deskripsi","Jumlah Penumpang Kereta Api di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","PT.Kereta  Api  Indonesia",""
"Dibuat Pada","02 DESEMBER 2020 17:36",""
"Diupdate Pada","07 APRIL 2021 10:04",""
"","",""
"Bulan","Jumlah Penumpang Keluar (Orang)","Jumlah Penumpang Masuk (Orang)"
"Januari","191123","177712"
"Februari","172217","162391"
"Maret","127145","132020"
"April","17446","18101"
"Mei","1158","3344"
"Juni","4184","2711"
"Juli","10272","9976"
"Agustus","28809","23313"
"September","25424","21863"
"Oktober","29057","26951"
"November","40391","34280"
"Desember","39419","37839"
