"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Program dan Kegiatan dalam RKPD",""
"Deskripsi","Program disusun dengan memerhatikan sub bidang urusan dalam Undang-undang Nomor 23 Tahun 2014 tentang Pemerintahan Daerah dan ketentuan peraturan perundang-undangan terkait lainnya. Kegiatan mengacu pada program dengan memerhatikan kewenangan daerah sesuai dengan ketentuan perundang-undangan Jumlah program dan kegiatan yang ada dalam RKPD",""
"Tahun","2020",""
"Keterangan","Jumlah Program dan Kegiatan yang sesuai RKPD 2020",""
"Sumber Data","BADAN PERENCANAAN PEMBANGUNAN, PENELITIAN DAN PENGEMBANGAN DAERAH",""
"Dibuat Pada","12 OKTOBER 2021 08:06",""
"Diupdate Pada","12 OKTOBER 2021 08:40",""
"","",""
"Uraian","Satuan","Jumlah"
"Jumlah Program dalam RKPD","Program","293"
"Jumlah Kegiatan yang sesuai dengan RKPD","Kegiatan","1433"
