"Cirebon Satu Data","",""
"","",""
"Nama Dataset","jumlah lembaga atau organisasi kemasyarakatan",""
"Deskripsi","jumlah lembaga atau organisasi kemasyarakatan di kota cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS SOSIAL",""
"Dibuat Pada","09 MEI 2019 15:25",""
"Diupdate Pada","09 MEI 2019 15:25",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Yayasan","  ",""
"1.1 Yayasan Sosial","Yayasan","*"
"1.2 Yayasan Pendidikan","Yayasan","*"
"1.3 Lainnya","Yayasan","*"
"2. Jumlah Karang Taruna (KT)","Karang Taruna","22"
"3. Jumlah Koordinator Kegiatan Kesejahteraan Sosial (KKKS)","Orang","*"
"4. Jumlah Badan Koordinasi Kegiatan Kesejahteraan Sosial (BKKKS)","Badan","*"
"5. Jumlah Lembaga Konsultan Kesejahteraan Keluarga LK3","Lembaga","9"
"6. Jumlah Lembaga Kesejahteraan Sosial LKS","Lembaga","27"
"7. Tenaga Kesejahteraan Sosial Kecamatan (TKSK)","Orang","5"
