"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","JUMLAH NARAPIDANA BERDASARKAN PUTUSAN PENGADILAN MENURUT JENIS KEJAHATAN DI LP KELAS I CIREBON","","",""
"Deskripsi","Menurut Jenis Kejahatan","","",""
"Tahun","2021","","",""
"Keterangan","Menurut Jenis Kejahatan Mei 2021","","",""
"Sumber Data","Lembaga Pemasyarakatan Kelas I Cirebon ","","",""
"Dibuat Pada","03 NOVEMBER 2021 11:56","","",""
"Diupdate Pada","03 NOVEMBER 2021 11:56","","",""
"","","","",""
"Uraian ","Satuan","Laki-laki","Perempuan","Total"
"1. Pelanggaran Terhadap Ketertiban","Orang","8","0","8"
"2.Pembakaran","Orang","1","0","1"
"3. Kesusilaan Terhadap Anak","Orang","150","0","150"
"4. Penyuapan","Orang","0","0","0"
"5. Mata Uang","Orang","0","0","0"
"6. Pemalsuan Materai/Surat","Orang","0","0","0"
"7. Kesusilaan","Orang","2","0","2"
"8. Perjudian","Orang","0","0","0"
"9. Penculikan","Orang","0","0","0"
"10. Pembunuhan","Orang","122","0","122"
"11. Penganiayaan","Orang","13","0","13"
"12. Kelalaian","Orang","0","0","0"
"13. Pencurian","Orang","39","0","39"
"14. Perampokan","Orang","36","0","36"
"15. Memeras/Mengancam","Orang","0","0","0"
"16. Penggelapan","Orang","0","0","0"
"17. Penipuan","Orang","1","0","1"
"18. KDRT","Orang","3","0","3"
"19. Perompakan/Pembajakan Laut ","Orang","0","0","0"
"20. Penadahan","Orang","0","0","0"
"21. Narkotika","Orang","259","0","259"
"22. Psikotropika","Orang","0","0","0"
"23. Korupsi","Orang","9","0","9"
"24. Senjata Api/Tajam","Orang","2","0","2"
