"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Produksi Perikanan Tangkap Per Lokasi PP/PPN Kota Cirebon","",""
"Deskripsi","Produksi perikanan tangkap s.d Oktober 2019","",""
"Tahun","2021","",""
"Keterangan","Produksi Perikanan Tangkap Per Lokasi PP/PPN Kota Cirebon s.d Oktober 2021","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","",""
"Dibuat Pada","09 NOVEMBER 2021 08:14","",""
"Diupdate Pada","09 NOVEMBER 2021 08:14","",""
"","","",""
"No","Lokasi","Jumlah Produksi (Kg)","Nilai Produksi (Rp)"
"1","Pelabuhan Perikanan (PP) Cangkol","74309","3192401310"
"2","Pelabuhan Perikanan (PP) Pesisir","205584","4360886500"
"3","Pelabuhan Perikanan (PP) Kesenden","468943","8585098000"
"4","Pelabuhan Perikanan Nusantara  (PPN) Kejawanan","4558766","271687438850"
