"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Luas Areal Hortikultura","","","",""
"Deskripsi","Luas Areal Hortikultura di kota Cirebon","","","",""
"Tahun","2019","","","",""
"Keterangan","Luas areal hortikultura Tahun 2019","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","21 FEBRUARI 2020 20:32","","","",""
"Diupdate Pada","21 FEBRUARI 2020 20:32","","","",""
"","","","","",""
"Kecamatan","Satuan","Luas Areal Buah-Buahan","Luas Areal Sayuran","Luas Areal Bahan Obat Nabati","Luas Areal Florikultura"
"Harjamukti ","Ha","301918","6","0","0"
"Lemahwungkuk","Ha","35.94","0","0","0"
"Pekalipan","Ha","3.38","0","0","0"
"Kesambi","Ha","9.96","2","0","0"
"Kejaksan","Ha","21.78","0","0","0"
