"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Jumlah Sekolah SMA","","","","",""
"Deskripsi","Jumlah Sekolah SMA di Kota Cirebon","","","","",""
"Tahun","2019","","","","",""
"Keterangan","Jumlah Sekolah SMA","","","","",""
"Sumber Data","Kantor Cabang Dinas Pendidikan Wilayah X Provinsi Jawa Barat","","","","",""
"Dibuat Pada","08 JULI 2020 17:10","","","","",""
"Diupdate Pada","08 JULI 2020 17:10","","","","",""
"","","","","","",""
"Jenis Sekolah","Satuan","Kejaksan","Lemahwungkuk","Harjamukti","Pekalipan","Kesambi"
"1. Negeri ","","","","","",""
"1.1 Bangunan Baik  ","Sekolah","2","1","2","0","3"
"1.2 Bangunan Tidak Baik  ","Sekolah","0","0","0","0","1"
"2. Swasta ","","","","","",""
"2.1 Bangunan Baik  ","Sekolah","3","2","0","0","7"
"2.2 Bangunan Tidak Baik  ","Sekolah","0","0","0","0","5"
