"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Luas Lahan Pertanian",""
"Deskripsi","Luas Lahan Pertanian di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","Data Luas lahan pertanian Tahun 2019",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","05 MARET 2020 16:59",""
"Diupdate Pada","05 MARET 2020 16:59",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Lahan Sawah","",""
"1.1 Beririgasi","",""
"1.1.1 Kejaksan","Ha","0"
"1.1.2 Lemah Wungkuk","Ha","0"
"1.1.3 Harjamukti","Ha","23"
"1.1.4 Pekalipan","Ha","0"
"1.1.5 Kesambi","Ha","14.1"
"1.2 Tadah Hujan","",""
"1.2.1 Kejaksan","Ha","0"
"1.2.2 Lemah Wungkuk","Ha","17"
"1.2.3 Harjamukti","Ha","115"
"1.2.4 Pekalipan","Ha","0"
"1.2.5 Kesambi","Ha","4.2"
"2. Lahan Kering","",""
"2.1 Tegal/Kebun","",""
"2.1.1 Kejaksan","Ha","6"
"2.1.2 Lemah Wungkuk","Ha","22"
"2.1.3 Harjamukti","Ha","227"
"2.1.4 Pekalipan","Ha","0"
"2.1.5 Kesambi","Ha","26"
"2.2 Ladang/Huma","",""
"2.2.1 Kejaksan","Ha","1"
"2.2.2 Lemah Wungkuk","Ha","0"
"2.2.3 Harjamukti","Ha","0"
"2.2.4 Pekalipan","Ha","0"
"2.2.5 Kesambi","Ha","0"
