"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Rekapitulasi ASN Menurut Pangkat dan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","","","",""
"Deskripsi","Dataset ini berisi tentang : 1. Rekapitulasi PNS Menurut Pangkat dan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon 2. PPPK berdasarkan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","","","",""
"Tahun","2019","","","",""
"Keterangan","Semester II (per 31 Desember 2019)","","","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","","","",""
"Dibuat Pada","14 FEBRUARI 2020 16:02","","","",""
"Diupdate Pada","14 FEBRUARI 2020 16:02","","","",""
"","","","","",""
"Uraian","Satuan","Golongan I","Golongan II","Golongan III","Golongan IV"
"Tamatan SD","Orang","12","3","0","0"
"Tamatan SLTP","Orang","13","56","0","0"
"Tamatan SLTA","Orang","2","506","248","21"
"Tamatan DI/DII","Orang","0","15","64","67"
"Tamatan DIII/DIV","Orang","0","126","423","41"
"Tamatan S1","Orang","0","12","1999","766"
"Tamatan S2","Orang","0","0","197","240"
"Tamatan S3","Orang","0","0","0","1"
