"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Produksi Tanaman Sayuran Menurut Kecamatan dan Jenis Sayuran","","","","","",""
"Deskripsi","Produksi Tanaman Sayuran per-Kecamatan","","","","","",""
"Tahun","2020","","","","","",""
"Keterangan","Data Produksi tanaman sayuran dan jenis sayuran s.d Oktober 2020","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","",""
"Dibuat Pada","07 DESEMBER 2020 04:08","","","","","",""
"Diupdate Pada","07 DESEMBER 2020 04:08","","","","","",""
"","","","","","","",""
"Kecamatan","Satuan","Bawang Merah","Cabai","Kentang","Kubis","Petsai","Lainnya"
"Harjamukti","ton","82","32.7","0","0","0","0"
"Lemahwungkuk","ton","0","0","0","0","0","0"
"Pekalipan","ton","0","0","0","0","0","0"
"Kesambi","ton","0","0","0","0","0","0"
"Kejaksan","ton","0","0","0","0","0","0"
