"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Jumlah Tempat Ibadah di kecamatan Harjamukti per tahun","","","","","",""
"Deskripsi","jumlah tempat ibadah di kecamatan Harjamukti","","","","","",""
"Tahun","2022","","","","","",""
"Keterangan","Update 2022","","","","","",""
"Sumber Data","KECAMATAN HARJAMUKTI","","","","","",""
"Dibuat Pada","11 JANUARI 2022 13:59","","","","","",""
"Diupdate Pada","11 JANUARI 2022 13:59","","","","","",""
"","","","","","","",""
"Kelurahan","Satuan","Masjid ","Langgar/Mushola ","Gereja Kristen  ","Gereja Katolik/Kapel ","Pura/Kuil/Sanggah","Vihara/Cetya/Klenteng"
"Argasunya","Unit","  15 ","  78 ","0","0","0","0"
"Kalijaga","Unit","  84 ","  63 ","0","0","0","0"
"Harjamukti","Unit","  13 ","  32 ","0","0","0","0"
"Kecapi","Unit","  19 ","  26 ","1","1","0","0"
"Larangan","Unit","  17 ","  5 ","0","0","1","1"
