"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Data Klien Anak Menurut Jenis Kelamin","",""
"Deskripsi","Merupakan klien Bapas Kelas I Cirebon yang ada di Kota Cirebon, berusia di bawah 18 tahun dan dikelompokkan sesuai Jenis Kelamin (laki-laki atau perempuan)","",""
"Tahun","2021","",""
"Keterangan","Desember","",""
"Sumber Data","Balai Pemasyarakatan","",""
"Dibuat Pada","10 JANUARI 2022 10:19","",""
"Diupdate Pada","10 JANUARI 2022 10:19","",""
"","","",""
"NO","Uraian","Jumlah Klien","Satuan"
"1","Laki-Laki","0","Orang"
"2","Perempuan","0","Orang"
