"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","JUMLAH NARAPIDANA BERDASARKAN PUTUSAN PENGADILAN MENURUT JENIS KEJAHATAN DI LP KELAS I CIREBON","","",""
"Deskripsi","Menurut Jenis Kejahatan","","",""
"Tahun","2019","","",""
"Keterangan","PER NOVEMBER 2019","","",""
"Sumber Data","Lembaga Pemasyarakatan Kelas I Cirebon ","","",""
"Dibuat Pada","27 FEBRUARI 2020 22:38","","",""
"Diupdate Pada","27 FEBRUARI 2020 22:38","","",""
"","","","",""
"Uraian ","Satuan","Laki-laki","Perempuan","Total"
"1. Pelanggaran Terhadap Ketertiban","Orang","23","0","23"
"2.Pembakaran","Orang","1","0","1"
"3. Kesusilaan Terhadap Anak","Orang","176","0","176"
"4. Penyuapan","Orang","0","0","0"
"5. Mata Uang","Orang","0","0","0"
"6. Pemalsuan Materai/Surat","Orang","0","0","0"
"7. Kesusilaan","Orang","3","0","3"
"8. Perjudian","Orang","0","0","0"
"9. Penculikan","Orang","0","0","0"
"10. Pembunuhan","Orang","163","0","163"
"11. Penganiayaan","Orang","11","0","11"
"12. Kelalaian","Orang","0","0","0"
"13. Pencurian","Orang","27","0","27"
"14. Perampokan","Orang","52","0","52"
"15. Memeras/Mengancam","Orang","0","0","0"
"16. Penggelapan","Orang","1","0","1"
"17. Penipuan","Orang","0","0","0"
"18. KDRT","Orang","5","0","5"
"19. Perompakan/Pembajakan Laut ","Orang","0","0","0"
"20. Penadahan","Orang","0","0","0"
"21. Narkotika","Orang","284","0","284"
"22. Psikotropika","Orang","2","0","2"
"23. Korupsi","Orang","14","0","14"
"24. Senjata Api/Tajam","Orang","0","0","0"
