"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Rekapitulasi ASN di Lingkungan Pemerintah Daerah Kota Cirebon","","","","","",""
"Deskripsi","Dataset ini berisi tentang Rekapitulasi PNS dan PPPK di Lingkungan Pemerintah Daerah Kota Cirebon","","","","","",""
"Tahun","2021","","","","","",""
"Keterangan","Data per 20 September 2021","","","","","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","","","","","",""
"Dibuat Pada","22 SEPTEMBER 2021 08:01","","","","","",""
"Diupdate Pada","22 SEPTEMBER 2021 08:01","","","","","",""
"","","","","","","",""
"Uraian","Satuan","Sekretariat Daerah","Sekretariat DPRD","Badan/ Inspektorat/ RSUD","Dinas-dinas","Satuan/ Kantor","Kecamatan/ Kelurahan"
"1. Tamatan SD","","","","","","",""
"1.1. Laki-laki","Orang","0","0","0","5","1","1"
"1.2. Perempuan","Orang","0","0","0","0","0","0"
"2. Tamatan SLTP","","","","","","",""
"2.1. Laki-laki","Orang","4","1","1","41","0","5"
"2.2. Perempuan","Orang","0","0","0","4","0","1"
"3. Tamatan SLTA","","","","","","",""
"3.1. Laki-laki","Orang","34","4","23","341","27","36"
"3.2. Perempuan","Orang","4","1","4","136","","12"
"4. Tamatan DI/DII","","","","","","",""
"4.1. Laki-laki","Orang","2","0","1","31","0","1"
"4.2. Perempuan","Orang","0","0","0","71","0","0"
"5. Tamatan DIII/DIV","","","","","","",""
"5.1. Laki-laki","Orang","11","0","11","150","2","6"
"5.2. Perempuan","Orang","6","1","5","400","1","4"
"6. Tamatan S1","","","","","","",""
"6.1. Laki-laki","Orang","37","8","78","863","23","89"
"6.2. Perempuan","Orang","12","4","64","1546","1","54"
"7. Tamatan S2","","","","","","",""
"7.1. Laki-laki","Orang","14","3","38","141","4","11"
"7.2. Perempuan","Orang","9","3","29","170","0","6"
"8. Tamatan S3","","","","","","",""
"8.1. Laki-laki","Orang","0","0","0","1","0","0"
"8.2. Perempuan","Orang","0","0","0","1","0","0"
