"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah Tenaga Pendidik dan Peserta Didik","","",""
"Deskripsi","Jumlah Tenaga Pendidik dan Peserta Didik Tahun 2019","","",""
"Tahun","2019","","",""
"Keterangan","","","",""
"Sumber Data","Kantor Cabang Dinas Pendidikan Wilayah X Provinsi Jawa Barat","","",""
"Dibuat Pada","14 FEBRUARI 2020 15:18","","",""
"Diupdate Pada","14 FEBRUARI 2020 15:18","","",""
"","","","",""
"Jenjang Pendidikan","Kecamatan","Jumlah Sekolah","Jumlah Guru","Jumlah Murid"
"Sekolah Menengah Atas (Negeri)","Kejaksan","2","122","2326"
"Sekolah Menengah Atas (Negeri)","Lemahwungkuk","1","52","887"
"Sekolah Menengah Atas (Negeri)","Harjamukti","2","103","1823"
"Sekolah Menengah Atas (Negeri)","Pekalipan","0","0","0"
"Sekolah Menengah Atas (Negeri)","Kesambi","4","228","4373"
"Sekolah Menengah Atas (Swasta)","Kejaksan","3","55","618"
"Sekolah Menengah Atas (Swasta)","Lemahwungkuk","2","30","378"
"Sekolah Menengah Atas (Swasta)","Harjamukti","0","0","0"
"Sekolah Menengah Atas (Swasta)","Pekalipan","0","0","0"
"Sekolah Menengah Atas (Swasta)","Kesambi","12","134","1377"
"Sekolah Menengah Kejuruan (Negeri)","Kejaksan","0","0","0"
"Sekolah Menengah Kejuruan (Negeri)","Lemahwungkuk","0","0","0"
"Sekolah Menengah Kejuruan (Negeri)","Harjamukti","0","0","0"
"Sekolah Menengah Kejuruan (Negeri)","Pekalipan","0","0","0"
"Sekolah Menengah Kejuruan (Negeri)","Kesambi","2","236","3663"
"Sekolah Menengah Kejuruan (Swasta)","Kejaksan","2","75","2260"
"Sekolah Menengah Kejuruan (Swasta)","Lemahwungkuk","5","80","803"
"Sekolah Menengah Kejuruan (Swasta)","Harjamukti","6","56","1903"
"Sekolah Menengah Kejuruan (Swasta)","Pekalipan","1","16","134"
"Sekolah Menengah Kejuruan (Swasta)","Kesambi","12","201","2716"
