"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Pemberdayaan Masyarakat Desa","","","",""
"Deskripsi","Pemberdayaan Masyarakat Desa di Kota Cirebon","","","",""
"Tahun","2022","","","",""
"Keterangan","Data Pemberdayaan Masyarakat Desa di Kota Cirebon
Sumber Data: Bagian Pemerintahan","","","",""
"Sumber Data","SEKRETARIAT DAERAH","","","",""
"Dibuat Pada","21 SEPTEMBER 2022 08:34","","","",""
"Diupdate Pada","21 SEPTEMBER 2022 08:34","","","",""
"","","","","",""
"Kecamatan","Satuan","Lembaga Pemberdayaan Masyarakat Aktif","Lembaga Pemberdayaan Masyarakat Tidak Aktif","Jumlah","Persentase"
"Kejaksan","Lembaga","4","0","4","18%"
"Lemah Wungkuk","Lembaga","4","0","4","18%"
"Harjamukti","Lembaga","5","0","5","23%"
"Pekalipan","Lembaga","4","0","4","18%"
"Kesambi","Lembaga","5","0","5","23%"
"Jumlah","Lembaga","22","0","22","100%"
