"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Realisasi Penempatan Tenaga Kerja Indonesia (TKI) Ke Luar Negeri Berdasarkan Negara Tujuan dan Jenis","",""
"Deskripsi","Realisasi Penempatan Tenaga Kerja Indonesia (TKI) Ke Luar Negeri Berdasarkan Negara Tujuan dan Jenis Kelamin","",""
"Tahun","2020","",""
"Keterangan","","",""
"Sumber Data","DINAS TENAGA KERJA","",""
"Dibuat Pada","18 JANUARI 2022 14:04","",""
"Diupdate Pada","18 JANUARI 2022 14:04","",""
"","","",""
"Negara","Laki-laki","Perempuan","Jumlah"
"Asia Pasifik","","",""
"Malaysia","13","3","16"
"Singapura","17","0","17"
"Brunai Darussalam","3","0","3"
"Hongkong","4","0","4"
"Taiwan","19","5","24"
" Jepang","0","0","0"
"Timur Tengah & Afrika","","",""
"Saudi Arabia","1","1","2"
"Uni Emirat Arab","0","0","0"
"Kuwait","0","0","0"
"Bahrain","0","0","0"
"Qatar","0","0","0"
"Oman","0","0","0"
"Yordania","0","0","0"
"Polandia","0","1","1"
"Jumlah","57","10","67"
