"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Angka Partisipasi Murni APM SMP","",""
"Deskripsi","Angka Partisipasi Murni APM SMP di Kota Cirebon","",""
"Tahun","2020","",""
"Keterangan","","",""
"Sumber Data","DINAS PENDIDIKAN","",""
"Dibuat Pada","25 JANUARI 2021 18:03","",""
"Diupdate Pada","25 JANUARI 2021 18:03","",""
"","","",""
"Kecamatan","Satuan","Laki-laki","Perempuan"
"Kejaksan","Orang","49.39","47.24"
"Lemah Wungkuk","Orang","71.52","62.59"
"Harjamukti","Orang","31.16","30.19"
"Pekalipan","Orang","1.26","0.79"
"Kesambi","Orang","37.93","35.98"
