"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pengujian Kendaraan (KIR) Angkutan Umum",""
"Deskripsi","Pengujian Kendaraan (KIR) Angkutan Umum di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","Pengujian kendaraan (kir) sampai bulan Oktober",""
"Sumber Data","DINAS PERHUBUNGAN",""
"Dibuat Pada","23 NOVEMBER 2020 18:17",""
"Diupdate Pada","23 NOVEMBER 2020 18:17",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Tempat Pengujian Kendaraan (KIR) Angkutan Umum","",""
"1.1 Bus","Unit","248"
"1.2 Angkutan Kota","Unit","413"
"1.3 Mobil Barang  ","Unit","8470"
"1.4 Kereta Gandengan  ","Unit","414"
"1.5 Kereta Tempelan  ","Unit","389"
"1.6 Taksi","Unit","1"
"2. Lama Pengujian Kendaraan (KIR) Angkutan Umum","",""
"2.1 Bus","Menit","59"
"2.2 Angkutan Kota","Menit","59"
"2.3 Mobil Barang  ","Menit","59"
"2.4 Kereta Gandengan  ","Menit","59"
"2.5 Kereta Tempelan  ","Menit","59"
"2.6 Taksi","Menit","59"
