"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Fakultas dan Program Studi",""
"Deskripsi","Jumlah Program Studi di UGJ Universitas Swadaya Gunung Jati Cirebon",""
"Tahun","2020",""
"Keterangan","Jumlah Fakultas dan Program Studi UGJ Cirebon",""
"Sumber Data","Universitas Swadaya Gunung Jati",""
"Dibuat Pada","26 NOVEMBER 2020 15:20",""
"Diupdate Pada","26 NOVEMBER 2020 15:20",""
"","",""
"Uraian ","Satuan","Jumlah"
"Jumlah Fakultas Studi","Fakultas","8"
"Jumlah Program Studi (Prodi)","Prodi","22"
