"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Angka Kematian Kasar",""
"Deskripsi","Angka Kematian Kasar merupakan angka yang menunjukkan besarnya kematian yang terjadi pada tahun tertentu per 1000 penduduk. Angka Kematian Kasar merupakan indikator sederhana yang tidak memperhitungkan pengaruh umur penduduk dan jenis kematian.",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","20 APRIL 2021 10:39",""
"Diupdate Pada","20 APRIL 2021 10:39",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Kematian Kasar","",""
"1.1 Kejaksan","",""
"1.1.1 Laki-Laki","Orang","0"
"1.1.2 Perempuan","Orang","0"
"1.2 Lemah Wungkuk","",""
"1.2.1 Laki-Laki","Orang","0"
"1.2.2 Perempuan","Orang","0"
"1.3 Harjamukti","",""
"1.3.1 Laki-Laki","Orang","0"
"1.3.2 Perempuan","Orang","0"
"1.4 Pekalipan","",""
"1.4.1 Laki-Laki","Orang","0"
"1.4.2 Perempuan","Orang","0"
"1.5 Kesambi","",""
"1.5.1 Laki-Laki","Orang","0"
"1.5.2 Perempuan","Orang","0"
