"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Nilai Produksi Hortikultura","","","",""
"Deskripsi","Nilai Produksi Hortikultura di kota Cirebon","","","",""
"Tahun","2021","","","",""
"Keterangan","Nilai Produksi Hortikultura di Kota Cirebon s.d Desember 2021","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","14 JANUARI 2022 10:24","","","",""
"Diupdate Pada","14 JANUARI 2022 10:24","","","",""
"","","","","",""
"Kecamatan","Satuan","Jumlah Produksi Buah-Buahan","Jumlah Produksi Sayuran","Jumlah Produksi Bahan Obat Nabati","Jumlah Produksi Florikultura"
"Kejaksan","KW","24.6","0","0","0"
"Lemahwungkuk","KW","40.3","0","0","0"
"Harjamukti","KW","1680.4","123.8","0","0"
"Pekalipan","KW","23.3","0","0","0"
"Kesambi","KW","23.6","3.65","0","0"
