"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Jumlah Anggota DPRD menurut Komisi dan Tingkat Pendidikan","","","","",""
"Deskripsi","DPRD Kota Cirebon","","","","",""
"Tahun","2021","","","","",""
"Keterangan","Data Anggota DPRD Masa Jabatan Periode Tahun 2019 s/d 2024","","","","",""
"Sumber Data","SEKRETARIAT DPRD","","","","",""
"Dibuat Pada","05 APRIL 2021 15:02","","","","",""
"Diupdate Pada","05 APRIL 2021 15:02","","","","",""
"","","","","","",""
"Pendidikan ","Satuan","Ketua DPRD ","Wakil ketua DPRD","Komisi I","Komisi II","Komisi III"
"SLTA","Orang ","0","1","3","3","4"
"D1/D2/D3","Orang ","0","0","0","1","0"
"D4/S1","Orang ","1","1","4","4","5"
"S2","Orang ","0","0","3","3","2"
"S3","Orang ","0","0","0","0","0"
