"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pekerja Migran Indonesia di Luar Negeri",""
"Deskripsi","Pekerja Migran Indonesia adalah setiap warga negara Indonesia yang akan, sedang, atau telah melakukan pekerjaan dengan menerima upah di luar wiiayah Republik Indonesia",""
"Tahun","2018",""
"Keterangan","Jumlah TKI/Pekerja Migran Indonesia (PMI)",""
"Sumber Data","DINAS TENAGA KERJA",""
"Dibuat Pada","25 APRIL 2019 21:27",""
"Diupdate Pada","25 APRIL 2019 21:27",""
"","",""
"Uraian ","Satuan ","Jumalah "
"1. Jumlah Tenaga Kerja Di Luar Negeri","",""
"1.1 Terdidik","",""
"1.1.1 Laki - laki","Orang","24"
"1.1.2 Perempuan","Orang","214"
"1.2 Tidak Terdidik","",""
"1.2.1 Laki - laki","Orang","0"
"1.2.2 Perempuan","Orang","0"
"2. Jumlah Kasus TKI Di Luar Negeri ","Kasus","0"
