"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Penerbitan akta Kematian Per bulan Per jenis Kelamin","",""
"Deskripsi","Jumlah Penerbitan akta Kematian Per bulan Per jenis Kelamin berdasarkan kecamatan","",""
"Tahun","2020","",""
"Keterangan","Januari 2020","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL","",""
"Dibuat Pada","05 JUNI 2020 18:27","",""
"Diupdate Pada","05 JUNI 2020 18:27","",""
"","","",""
"Kecamatan","Laki-laki","Perempuan","Total"
"Kejaksan","24","10","34"
"Lemahwungkuk","21","20","41"
"Harjamukti","51","36","87"
"Pekalipan ","17","11","28"
"Kesambi","32","22","54"
