"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Produksi Hortikultura","","","",""
"Deskripsi","Jumlah Produksi Hortikultura di kota Cirebon","","","",""
"Tahun","2018","","","",""
"Keterangan","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","18 APRIL 2019 18:04","","","",""
"Diupdate Pada","18 APRIL 2019 18:04","","","",""
"","","","","",""
"Kecamatan","Satuan","Jumlah Produksi Buah-Buahan","Jumlah Produksi Sayuran","Jumlah Produksi Bahan Obat Nabati","Jumlah Produksi Florikultura"
"Harjamukti ","Ton","21,20","164,40","-","-"
"Lemahwungkuk","Ton","135,60","3,50","-","-"
"Pekalipan","Ton","7,60","-","-","-"
"Kesambi","Ton","33,90","8,40","3,20","-"
"Kejaksan","Ton","130,20","-","-","-"
