"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Surat keterangan Tidak mampu",""
"Deskripsi","Jumlah Surat keterangan Tidak mampu di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Tahun 2021",""
"Sumber Data","DINAS SOSIAL",""
"Dibuat Pada","05 DESEMBER 2021 09:01",""
"Diupdate Pada","15 FEBRUARI 2022 10:07",""
"","",""
"Kecamatan","Satuan","Jumlah"
"Kejaksan","Surat","0"
"Lemah Wungkuk","Surat","0"
"Harjamukti","Surat","0"
"Pekalipan","Surat","0"
"Kesambi","Surat","0"
"Kota Cirebon","Surat","5817"
