"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Rasio Kepadatan Penduduk",""
"Deskripsi","Rasio kepadatan penduduk (density ratio) yaitu angka yang menyatakan perbandingan antara banyaknya penduduk terhadap luas wilayah, atau berapa banyaknya penduduk per-kilometer persegi pada periode tahun tertentu. Kepadatan penduduk merupakan kondisi yang mengalami perubahan dari tahun ke tahun karena perubahan jumlah penduduk dari satu wilayah/area, baik secara alami maupun karena perpindahan penduduk dari daerah ke suatu daerah lainnya.",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","13 JANUARI 2022 11:49",""
"Diupdate Pada","13 JANUARI 2022 11:49",""
"","",""
"Uraian","Satuan (Org/km)","Jumlah"
"1. Kepadatan Penduduk","",""
"1.1 Kejaksan","Orang","13787.53"
"1.2 Lemah Wungkuk","Orang","9163.75"
"1.3 Harjamukti","Orang","7053.44"
"1.4 Pekalipan","Orang","19989.17"
"1.5 Kesambi","Orang","9748.32"
