"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Data Pemilihan Umum DPRD Kota Cirebon Tahun 2019","","",""
"Deskripsi","JUMLAH DATA PEMILIH DAN PARTISIPASI MASYARAKAT PADA PEMILIHAN UMUM DPRD KOTA CIREBON TAHUN 2019","","",""
"Tahun","2019","","",""
"Keterangan","JUMLAH DATA PEMILIH DAN PARTISIPASI MASYARAKAT PADA PEMILIHAN UMUM DPRD KOTA CIREBON TAHUN 2019","","",""
"Sumber Data","Komisi Pemilihan Umum Kota Cirebon","","",""
"Dibuat Pada","21 FEBRUARI 2020 16:51","","",""
"Diupdate Pada","18 NOVEMBER 2020 19:04","","",""
"","","","",""
"URAIAN","SATUAN","LAKI-LAKI","PEREMPUAN","JUMLAH"
"2. Pemilihan Umum (PEMILU) 2019","","","",""
"2.1 Jumlah Partai Politik Daerah ","PARTAI POLITIK","","","16"
"2.2 Jumlah Partai Politik Peserta Pemilu","PARTAI POLITIK","","","16"
"2.3 Jumlah Pemilih","","","",""
"2.3.1 Kejaksan","PEMILIH","16,574","17,736","34,310"
"2.3.2 Lemah Wungkuk","PEMILIH","22,159","22,148","44,307"
"2.3.3 Harjamukti","PEMILIH","40,644","40,906","81,550"
"2.3.4 Pekalipan","PEMILIH","11,357","11,647","23,004"
"2.3.5 Kesambi","PEMILIH","26,845","27,987","54,832"
"Jumlah","PEMILIH","117579","120424","238003"
"2.4 Jumlah Partisipasi Pemilih","","","",""
"2.4.1 Kejaksan","PERSEN","77.77","81.35","79.62"
"2.4.2 Lemah Wungkuk","PERSEN","75.78","80.39","78.07"
"2.4.3 Harjamukti","PERSEN","80.05","84.32","82.18"
"2.4.5 Pekalipan","PERSEN","80.31","83.27","81.8"
"2.4.6 Kesambi","PERSEN","78.16","81.74","79.98"
"Jumlah","PERSEN","78.53","82.49","80.52"
